﻿""
"Идентификатор исполнения: 1912536"
"Название запроса: EGRN_VK_INCCA0001111014_ALS_OKS_not_prav_XXX (п. 21 Дорожной карты ОКС без прав)"
"Код запроса: EGRN_VK_INCCA0001111014_ALS_OKS_NOT_PRAV_XXX"
"Дата запуска: 2022-07-25 21:11:22"
"Параметры запроса:"
"* Регион = 520"
"* Дата С (Постановки на учет) = 1900-01-01"
"* Дата По (ВКЛЮЧИТЕЛЬНО) = 2022-07-25"
"* Кад.квартал (Для выбора всех указать: .*) = .*"
""
"База данных: Vitrina 2-1 ОЦОД2"
"Номер попытки выполнения: 1"
""
"Номер региона по КК";"Кад. квартал";"Реестровый номер";"Вид объекта";"Адрес";"Назначение";"Наименование";"Инвентарный номер";"Наименование ОТИ";"Дата учета";"Дата ликвидации";"Площадь";"ОХ Глубина";"ОХ Высота";"ОХ протяженность";"ОХ Объем";"Площадь застройки";"АКТ. запись об огран./обрем.";"Кад. № ЗУ";"Статус из ГКН"
52;"52:19:0302003";"52:19:0302003:69";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №6]";"Нежилое здание";"Садовый домик"; 36792;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"14,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:70";"Здание";"Нижегородская обл, р-н Борский, г Бор, ул Островского, снт ""Урожай"", уч. №23";"Нежилое здание";"Садовый домик"; 36812;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"27,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:71";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №10]";"Нежилое здание";"Садовый домик"; 36797;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"11,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:72";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №11]";"Нежилое здание";"Садовый домик"; 36800;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"10,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:73";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №14]";"Нежилое здание";"Садовый домик"; 36804;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"7,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:74";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №18]";"Нежилое здание";"Садовый домик"; 36808;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"9,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:75";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №2]";"Нежилое здание";"Садовый домик"; 36788;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"7,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:76";"Здание";"Нижегородская область, Бор [снт ""Урожай"", Леспромхоза, уч. №26]";"Нежилое здание";"Садовый домик"; 36815;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"14,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:77";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №3]";"Нежилое здание";"Садовый домик"; 36789;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"9,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:78";"Здание";"Нижегородская область, Бор, снт ""Урожай"", сад.дом №31, Леспромхоз";"Нежилое здание";"Садовый домик"; 36820;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"22,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:79";"Здание";"Нижегородская область, Бор, снт ""Урожай"", сад.дом №32, Леспромхоз";"Нежилое здание";"Садовый домик"; 36821;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"13,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:80";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №8]";"Нежилое здание";"Садовый домик"; 36795;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"7,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:81";"Здание";"Нижегородская область, г Бор, ул Островского, с.н.т. ""Урожай"", уч 15";"Нежилое здание";"Садовый домик"; 36805;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"68,40";"";"";"";"";"";"Нет";"52:19:0209044:96";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:82";"Здание";"Нижегородская область, Бор, снт ""Урожай"", сад.дом №41, Леспромхоза";"Нежилое здание";"Садовый домик"; 36831;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"24,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:83";"Здание";"Нижегородская область, Бор [снт ""Урожай"", №43]";"Нежилое здание";"Садовый домик"; 36555;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"36,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:84";"Здание";"Нижегородская область, Бор [снт ""Урожай"", уч. №67]";"Нежилое здание";"Садовый домик"; 36833;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"50,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:85";"Здание";"Нижегородская область, Бор [снт ""Урожай"", Леспромхоза, уч. №27]";"Нежилое здание";"Садовый домик"; 36816;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"11,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:86";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №28]";"Нежилое здание";"Садовый домик"; 36817;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"10,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:87";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза, уч. №30]";"Нежилое здание";"Садовый домик"; 36785;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"22,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:89";"Здание";"Нижегородская область, Бор [снт ""Урожай"",сад.дом №32]";"Нежилое здание";"Садовый домик"; 36822;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"11,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:90";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №34]";"Нежилое здание";"Садовый домик"; 36824;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"6,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:91";"Здание";"Нижегородская область, Бор [снт ""Урожай"" Леспромхоза,  уч. №4]";"Нежилое здание";"Садовый домик"; 36790;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"11,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:92";"Здание";"Нижегородская обл, р-н Борский, г Бор, ул Островского, СТ ""Урожай"", уч.№10";"Нежилое здание";"Садовый домик"; 392;"ГП НО ""Нижтехинвентаризация"" Борский филиал";"05.07.2011";"";"27,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:93";"Здание";"Нижегородская область, Бор ул.Островского, снт ""Урожай"", уч. № 29";"Нежилое здание";"Садовый дом"; 36818;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"12,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:94";"Здание";"Нижегородская область, Бор [снт ""Урожай"", сад.дом №10]";"Нежилое здание";"Садовый домик"; 36798;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"16,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:95";"Здание";"Нижегородская обл, р-н Борский, г Бор, ул Островского, СТ ""Урожай"", уч.№43";"Нежилое здание";"Садовый дом"; 36555;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"46,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:96";"Здание";"Нижегородская область, Бор [Садоводческое некоммерческое товарищество ""Урожай"", садовый дом № 12]";"Нежилое здание";"Садовый домик"; 36802;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"5,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:98";"Здание";"Нижегородская область, Бор [снт ""Урожай"", уч. №39]";"Нежилое здание";"Садовый домик"; 36829;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"10,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302003";"52:19:0302003:99";"Здание";"Нижегородская область, Бор [снт ""Урожай"", уч. №42]";"Нежилое здание";"Садовый домик"; 36832;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"14,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:115";"Здание";"Нижегородская область, г Бор, ул Октябрьская, д 23";"Нежилое здание";"Склад";"";"";"07.05.2018";"";"1023,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:116";"Здание";"Нижегородская область, г Бор, ул Островского, д 23";"Нежилое здание";"Нежилое отдельно стоящее здание (Склады)";"";"";"07.05.2018";"";"1023,00";"";"";"";"";"";"Нет";"52:19:0302005:20,52:19:0302005:19,52:19:0302005:21";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:63";"Здание";"Нижегородская область, Бор, ул Островского, д.23 [ООО ПОО ""Нива""]";"Нежилое здание";"Ангар"; 44770;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"405,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:64";"Здание";"Нижегородская область, Бор, ул Островского, д.23";"Нежилое здание";"контора"; 44774;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"68,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:65";"Здание";"Нижегородская область, Бор, пер Чехова, д.2";"Жилой дом";"Жилой дом"; 16008;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"62,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:68";"Здание";"Нижегородская область, Бор, пер Чехова, д.2";"Жилой дом";"Жилой дом"; 6124;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"62,80";"";"";"";"";"";"Нет";"52:19:0302004:19";"Ранее учтённый"
52;"52:19:0302004";"52:19:0302004:70";"Здание";"Нижегородская область, Бор, ул Островского, д.23 [КУМИ]";"Нежилое здание";"Сушильная камера"; 44670;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"90,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302005";"52:19:0302005:75";"Здание";"Нижегородская область, г Бор, ул Добролюбова, д 20а";"Жилой дом";"Жилой дом"; 1146;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"64,10";"";"";"";"";"";"Нет";"52:19:0302005:106,52:19:0302005:31";"Ранее учтённый"
52;"52:19:0302005";"52:19:0302005:77";"Здание";"Нижегородская область, Бор, пер Добролюбова, д.3";"Жилой дом";"Жилой дом"; 1127;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"44,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302005";"52:19:0302005:81";"Здание";"Нижегородская область, Бор, ул Добролюбова, д.7";"Жилой дом";"Жилой дом"; 1132;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"41,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302006";"52:19:0302006:155";"Здание";"Нижегородская обл, г Бор, ул Добролюбова, дом 25";"Жилой дом";"Двухквартирный дом"; 1148;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"14.12.2009";"";"116,90";"";"";"";"";"";"Нет";"52:19:0302006:150";"Ранее учтённый"
52;"52:19:0302006";"52:19:0302006:170";"Здание";"Нижегородская область, Бор, ул Свердлова, д.28";"Жилой дом";"Жилой дом"; 5320;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"70,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302006";"52:19:0302006:172";"Здание";"Нижегородская область, Бор, ул Свердлова, д.14";"Жилой дом";"Жилой дом"; 5311;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"52,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302006";"52:19:0302006:186";"Здание";"Нижегородская область, Бор, ул Добролюбова, д.29";"Жилой дом";"Жилой дом"; 7141;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"94,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:141";"Здание";"Нижегородская обл, г Бор, ул Свердлова, дом 7а";"Жилой дом";"Жилой дом"; 5304;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"21.06.2010";"";"61,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:143";"Объект незавершенного строительства";"Нижегородская обл, г Бор, ул Свердлова, участок №21";"";"Жилой дом - незавершенное строительство"; 5316;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"30.06.2010";"";"";"";"";"";"";"118,10";"Нет";"52:19:0304025:52";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:149";"Здание";"Нижегородская область, Бор, ул Свердлова, д.3а";"Жилой дом";"Жилой дом"; 5299;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"71,80";"";"";"";"";"";"Нет";"52:19:0302007:38";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:150";"Здание";"Нижегородская область, Бор, ул Свердлова, д.5";"Жилой дом";"Жилой дом"; 5301;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"96,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:151";"Здание";"Нижегородская область, Бор, ул Свердлова, д.7";"Жилой дом";"Жилой дом"; 5303;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"62,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:157";"Здание";"Нижегородская область, Бор, ул Свердлова, д.13";"Жилой дом";"Жилой дом"; 5310;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"102,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:161";"Здание";"Нижегородская область, Бор, ул Свердлова, д.31";"Жилой дом";"Жилой дом"; 5323;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"93,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:164";"Здание";"Нижегородская область, Бор, ул Свердлова, д.22";"Жилой дом";"Жилой дом"; 5317;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"28,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:165";"Здание";"Нижегородская область, г Бор, пер Свердлова , д 74";"Жилой дом";"Жилой дом"; 5413;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"65,30";"";"";"";"";"";"Нет";"52:19:0302007:55";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:169";"Здание";"Нижегородская область, Бор, пер Свердлова 1-й, д.14";"Жилой дом";"Жилой дом"; 5385;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"34,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:170";"Здание";"Нижегородская область, Бор г, пер Свердлова 1-й, д.16";"Жилой дом";"Жилой дом"; 5386;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"55,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:173";"Здание";"Нижегородская область, Бор, пер Свердлова 1-й, д.22";"Жилой дом";"Жилой дом"; 5391;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"82,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:177";"Здание";"Нижегородская область, Бор г, пер Свердлова 1-й, д.22";"Нежилое здание";"Котельная"; 5391;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"9,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:179";"Здание";"Нижегородская область, Бор, пер Свердлова 1-й, д.82";"Жилой дом";"Жилой дом"; 5414;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"63,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:180";"Здание";"Нижегородская область, Бор, пер Свердлова 1-й, д.11а";"Жилой дом";"Жилой дом"; 5383;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"61,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:183";"Здание";"Нижегородская область, Бор, пер Свердлова 1-й, д.10а";"Жилой дом";"Жилой дом"; 5382;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"88,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302007";"52:19:0302007:348";"Здание";"Нижегородская область, г. Бор, ул. Свердлова, д.1";"Жилой дом";"Жилой дом";"";"";"16.09.2021";"";"59,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302008";"52:19:0302008:39";"Здание";"Нижегородская область, Бор, мкр 1-я ул. Тесовая, д.6";"Жилой дом";"Жилой дом"; 22746;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"16,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302008";"52:19:0302008:44";"Здание";"Нижегородская область, Бор, мкр 19-я ул. Тесовая, д.2б";"Жилой дом";"Жилой дом"; 6790;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"189,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302008";"52:19:0302008:45";"Здание";"Нижегородская область, Бор, мкр 19-я ул. Тесовая, д.1";"Жилой дом";"Жилой дом"; 6780;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"349,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:298";"Здание";"Нижегородская обл, г Бор, жилой район ""Тесовая"", ул 7-я, участок № 8";"Жилой дом";"Жилой дом"; 22836;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"29.12.2010";"";"162,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:303";"Здание";"Нижегородская обл, г Бор, жилой район ""Тесовая"", ул 7-я, участок 6,8";"Жилой дом";"Жилой дом"; 04879;"ГП НО ""Нижтехиневнтаризация"" Борский филиал";"20.05.2011";"";"371,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:308";"Здание";"Нижегородская обл, р-н Борский, г Бор, ж. р. Тесовая, ул 4-я, участок №4";"Жилой дом";"Жилой дом"; 6814;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"216,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:309";"Здание";"Нижегородская область, г Бор, мкр Тесовая, ул 5-я, д 4";"Жилой дом";"Жилой дом"; 6716;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"115,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:310";"Здание";"Нижегородская область, Бор, мкр 5-я ул. Тесовая, д.7";"Жилой дом";"Жилой дом"; 6718;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"173,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:311";"Здание";"Нижегородская область, Бор, мкр 5-я ул. Тесовая, д.6";"Жилой дом";"Жилой дом"; 6714;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"163,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:312";"Здание";"Нижегородская область, г Бор, мкр Тесовая, ул 5-я, д 11";"Жилой дом";"Жилой дом"; 6712;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"259,80";"";"";"";"";"";"Нет";"52:19:0302009:407";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:313";"Здание";"Нижегородская область, Бор, мкр 5-я ул. Тесовая, д.10";"Жилой дом";"Жилой дом"; 6713;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"112,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:314";"Здание";"Нижегородская обл, г Бор, жилой район Тесовая, ул 5-я, д 13";"Жилой дом";"Жилой дом"; 6719;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"130,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:315";"Здание";"Нижегородская обл, р-н Борский, г Бор, р-он Тесовая, ул 4-я, участок №2";"Жилой дом";"Жилой дом"; 6709;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"186,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:316";"Здание";"Нижегородская область, Бор, линия 4-я, д.10";"Жилой дом";"Жилой дом"; 3253;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"29,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:321";"Здание";"Нижегородская обл, р-н Борский, г Бор, жилой район Тесовая, 5-ая улица, участок №11";"Жилой дом";"Жилой дом"; 48216;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"119,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:322";"Здание";"Нижегородская область, Бор, мкр 1-я ул. Тесовая, д.1";"Жилой дом";"Жилой дом"; 6698;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"363,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:323";"Здание";"Нижегородская область, Бор, мкр 1-я ул. Тесовая, д.7";"Жилой дом";"Жилой дом"; 6703;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"180,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:19:0302009";"52:19:0302009:324";"Здание";"Нижегородская область, Бор, мкр 2-я ул. Тесовая, д.3";"Жилой дом";"Жилой дом"; 6699;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Борское отделение)";"05.07.2011";"";"294,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
