﻿№ п/п,Наименование остановочного пункта,Вид транспорта,Направление,Адрес объекта,Широта (координата X),Долгота (координата Y),,,,,,,
1106,Областная психиатрическая Больница,А,в направлении Ближнеконстантиново,улица Кащенко,56.234139, 43.978090,,,,,,,
1107,улица Кащенко,А,в направлении поселка Черепичный,улица Кащенко,56.245305, 43.981485,,,,,,,
1108,улица Кащенко,А,в направлении улицы Ларина,улица Кащенко,56.240146, 43.978617,,,,,,,
1109,Сахарный дол,А,в направлении Анкудиновского шоссе,улица Корейская,56.279493, 43.990964,,,,,,,
1110,Сахарный дол,А,в направлении улицы Бекетова,улица Корейская,56.279526, 43.991181,,,,,,,
1111,Щелоковский хутор,Тр,в направлении Анкудиновского шоссе,улица Корейская,56.276140, 43.989098,,,,,,,
1112,Щелоковский хутор,Тр,в направлении улицы Бекетова,улица Корейская,56.276026, 43.989357,,,,,,,
1113,Автозаправочная станция,А,в направлении Ближнеконстантиново,улица Ларина,56.239796, 43.991650,,,,,,,
1114,Автозаправочная станция,А,в направлении проспекта Гагарина,улица Ларина,56.240596, 43.988222,,,,,,,
1115,Анкудиновка,А,в направлении Кстово,улица Ларина,56.234835, 44.045058,,,,,,,
1116,Анкудиновка,А,в направлении проспекта Гагарина,улица Ларина,56.235167, 44.045058,,,,,,,
1117,"АО ""Термаль""",А,в направлении Ближнеконстантиново,улица Ларина,56.243470, 43.966884,,,,,,,
1118,"АО ""Термаль""",А,в направлении Мызинского моста,улица Ларина,56.243929, 43.966828,,,,,,,
1119,Деревня Мордвинцево,А,в направлении Кстово,улица Ларина,56.236367, 44.016376,,,,,,,
1120,"Завод ""Труд""",А,в направлении проспекта Гагарина,улица Ларина,56.238781, 43.999928,,,,,,,
1121,"Завод ""Труд""",А,в направлении Кстово,улица Ларина,56.238838, 43.998107,,,,,,,
1122,по требованию,А,в направлении проспекта Гагарина,улица Ларина,56.237947, 44.006028,,,,,,,
1123,сады 40 лет Октября,А,в направлении Кстово,улица Ларина,56.235337, 44.024636,,,,,,,
1124,сады 40 лет Октября,А,в направлении проспекта Гагарина,улица Ларина,56.235586, 44.024658,,,,,,,
1125,Торговый центр,А,в направлении улицы Полевой,улица Ларина,56.242487, 43.973953,,,,,,,
1126,Торговый центр,А,в направлении проспекта Гагарина,улица Ларина,56.242974, 43.972480,,,,,,,
1127,улица Кащенко,А,в направлении Ближнеконстантиново,улица Ларина,56.241376, 43.981392,,,,,,,
1128,улица Кащенко,А,в направлении проспекта Гагарина,улица Ларина,56.241760, 43.980767,,,,,,,
1129,Молококомбинат,А,в направлении Кстово,улица Ларина,56.237762, 44.005695,,,,,,,
1130,Ближнеконстантиново,А,в направлении улицы Ларина,улица Полевая,56.234076, 44.002058,,,,,,,
1131,Молококомбинат,А,в направлении улицы Ларина,улица Полевая,56.236898, 44.007458,,,,,,,
1132,улица Полевая,А,в направлении Ближнеконстантиново,улица Полевая,56.235549, 43.994483,,,,,,,
1133,Дубёнки,А,в направлении Анкудиновского шоссе,улица Полярная,56.258035, 43.999653,,,,,,,
1134,Дубёнки,А,в направлении проспекта Гагарина,улица Полярная,56.257768, 43.998596,,,,,,,
1135,улица Ленская,А,в направлении Анкудиновского шоссе,улица Полярная,56.256618, 43.995323,,,,,,,
1136,улица Ленская,А,в направлении Мызы,улица Полярная,56.256497, 43.994513,,,,,,,
1137,улица Полярная,А,в направлении Анкудиновского шоссе,улица Полярная,56.259322, 44.004075,,,,,,,
1138,улица Полярная,А,в направлении проспекта Гагарина,улица Полярная,56.259329, 44.003553,,,,,,,
1139,улица Терешковой,Тр,в направлении проспекта Гагарина,улица Терешковой,56.274821, 43.983021,,,,,,,
1140,улица Терешковой,Тр,в направлении улицы Корейской,улица Терешковой,56.274707, 43.982408,,,,,,,
1141,микрорайон Цветы,А,в направлении улицы Сахарова,улица Цветочная,56.263259, 44.011125,,,,,,,
1142,микрорайон Цветы,А,конечная,улица Цветочная,56.263124, 44.011023,,,,,,,
1143,улица Ботаническая,А,в направлении поселка Черепичный,улица Черепичная,56.247123, 43.998818,,,,,,,
1144,улица Ботаническая,А,в направлении проспекта Гагарина,улица Черепичная,56.247229, 43.998826,,,,,,,
1145,улица Геологов,А,в направлении проспекта Гагарина,улица Шапошникова,56.248693, 43.986387,,,,,,,
1146,улица Героя Шапошникова,А,в направлении поселка Черепичный,улица Шапошникова,56.247475, 43.994711,,,,,,,
1147,улица Героя Шапошникова,А,в направлении проспекта Гагарина,улица Шапошникова,56.247438, 43.995264,,,,,,,
1148,Дубёнки,А,в направлении проспекта Гагарина,улица Шатковская,56.258180, 43.999023,,,,,,,
1149,Дубёнки,А,в направлении улицы Полярной,улица Шатковская,56.257952, 43.998857,,,,,,,
1150,Музей Шаляпина,А,в направлении проспекта Гагарина,улица Шатковская,56.259769, 43.990684,,,,,,,
1151,Музей Шаляпина,А,в направлении улицы Полярной,улица Шатковская,56.259748, 43.990378,,,,,,,
1152,Больница №35,А,в направлении Высоково,Высоковский проезд,56.312873, 44.032784,,,,,,,
1153,Больница №35,А,в направлении улицы Белинского,Высоковский проезд,56.312763, 44.033509,,,,,,,
1154,посёлок Высоково,А,в направлении улицы Белинского,Высоковский проезд,56.308542, 44.043911,,,,,,,
1155,посёлок Высоково,А,конечная,Высоковский проезд,56.308438, 44.043791,,,,,,,
1156,улица Балхашская,А,в направлении Высоково,Высоковский проезд ,56.310425, 44.038231,,,,,,,
1157,улица Балхашская,А,в направлении улицы Белинского,Высоковский проезд ,56.310668, 44.037969,,,,,,,
1158,площадь Лядова,А,в направлении Молитовского моста,площадь Лядова,56.307537, 43.984414,,,,,,,
1159,площадь Лядова,"А, Тл",в направлении площади Горького,площадь Лядова,56.307249, 43.985562,,,,,,,
1160,Аквапарк,"А, Тл",в направлении микрорайона Щербинки,проспект Гагарина,56.286318, 43.980921,,,,,,,
1161,"Гостиница ""Ока""","А, Тл",в направлении микрорайона Щербинки,проспект Гагарина,56.295715, 43.983107,,,,,,,
1162,"Гостиница ""Ока""","А, Тл",в направлении площади Лядова,проспект Гагарина,56.295789, 43.983693,,,,,,,
1163,Дворец спорта,"А, Тл",в направлении микрорайона Щербинки,проспект Гагарина,56.291816, 43.981475,,,,,,,
1164,Дворец спорта,"А, Тл",в направлении площади Лядова,проспект Гагарина,56.292454, 43.982489,,,,,,,
1165,Тобольские казармы,"А, Тл",в направлении площади Лядова,проспект Гагарина,56.286089, 43.981480,,,,,,,
1166,улица Студенческая,"А, Тл",в направлении микрорайона Щербинки,проспект Гагарина,56.304309, 43.984301,,,,,,,
1167,улица Студенческая,"А, Тл",в направлении площади Лядова,проспект Гагарина,56.303789, 43.984816,,,,,,,
1168,улица Студенческая,"А, Тл",в направлении улицы Бекетова,проспект Гагарина,56.305569, 43.984601,,,,,,,
1169,Университет,"А, Тл",в направлении микрорайона Щербинки,проспект Гагарина,56.298504, 43.983692,,,,,,,
1170,Университет,"А, Тл",в направлении площади Лядова,проспект Гагарина,56.299324, 43.984421,,,,,,,
1171,Деревня Кузнечиха,А,в направлении улицы Ванеева,улица Академика Сахарова,56.277030, 44.033484,,,,,,,
1172,Деревня Кузнечиха,А,в направлении улицы Полярной,улица Академика Сахарова,56.276549, 44.031943,,,,,,,
1173,Сбербанк,А,в направлении улицы Ванеева,улица Академика Сахарова,56.267130, 44.023851,,,,,,,
1174,Сбербанк,А,в направлении улицы Полярной,улица Академика Сахарова,56.265998, 44.023357,,,,,,,
1175,Школа,А,в направлении улицы Мечтателей,улица Акварельная,56.274197, 44.043318,,,,,,,
1176,Школа,А,в направлении улицы Сахарова,улица Акварельная,56.274307, 44.045006,,,,,,,
1177,ЖК Клевер,А,в направлении проспекта Гагарина,улица Артельная,56.298837, 44.002876,,,,,,,
1178,сады,А,конечная/начальная,улица Артельная,56.299914, 44.010945,,,,,,,
1179,улица Артельная,А,в направлении проспекта Гагарина,улица Артельная,56.299345, 44.006460,,,,,,,
1180,улица Артельная,А,в направлении улицы Салганской,улица Артельная,56.299424, 44.007764,,,,,,,
1181,улица Пушкина,А,в направлении проспекта Гагарина,улица Артельная,56.298549, 43.991275,,,,,,,
1182,улица Пушкина,А,в направлении улицы Салганской,улица Артельная,56.298069, 43.993162,,,,,,,
1183,Университет,А,в направлении улицы Салганской,улица Артельная,56.298921, 43.984611,,,,,,,
1184,Фабрика имени Островского,А,в направлении проспекта Гагарина,улица Артельная,56.298486, 43.997691,,,,,,,
1185,Фабрика имени Островского,А,в направлении улицы Салганской,улица Артельная,56.298417, 43.997967,,,,,,,
1186,Дворец спорта,"А, Тл",в направлении площади Советской,улица Бекетова,56.291539, 43.983537,,,,,,,
1187,Дворец спорта,Тл,в направлении проспекта Гагарина,улица Бекетова,56.291761, 43.984011,,,,,,,
1188,Музыкальное училище,"А, Тл",в направлении площади Советской,улица Бекетова,56.290893, 43.990685,,,,,,,
1189,Музыкальное училище,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.291162, 43.990400,,,,,,,
1190,улица Бекетова,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.295896, 44.033251,,,,,,,
1191,улица Головнина,"А, Тл",в направлении площади Советской,улица Бекетова,56.294618, 44.026068,,,,,,,
1192,улица Головнина,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.294731, 44.024882,,,,,,,
1193,улица Головнина,Тр,в направлении площади Советской,улица Бекетова,56.294512, 44.025115,,,,,,,
1194,улица Головнина,Тр,в направлении проспекта Гагарина,улица Бекетова,56.294854, 44.025767,,,,,,,
1195,улица Горловская,"А, Тл, Тр",в направлении площади Советской,улица Бекетова,56.294854, 44.025767,,,,,,,
1196,улица Горловская,"А, Тл, Тр",в направлении проспекта Гагарина,улица Бекетова,56.292574, 44.009351,,,,,,,
1197,улица Заярская,"А, Тл",в направлении площади Советской,улица Бекетова,56.291695, 44.004686,,,,,,,
1198,улица Заярская,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.291580, 44.001823,,,,,,,
1199,улица Заярская,Тр,в направлении площади Советской,улица Бекетова,56.291514, 44.003292,,,,,,,
1200,улица Заярская,Тр,в направлении проспекта Гагарина,улица Бекетова,56.291903, 44.004247,,,,,,,
1201,улица Моховая,"А, Тл",в направлении площади Советской,улица Бекетова,56.293128, 44.015106,,,,,,,
1202,улица Моховая,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.293129, 44.013164,,,,,,,
1203,улица Моховая,Тр,в направлении площади Советской,улица Бекетова,56.293129, 44.013164,,,,,,,
1204,улица Моховая,Тр,в направлении проспекта Гагарина,улица Бекетова,56.293170, 44.013660,,,,,,,
1205,улица Нартова,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.290766, 43.994641,,,,,,,
1206,улица Нартова,"А, Тл, Тр",в направлении площади Советской,улица Бекетова,56.290784, 43.997862,,,,,,,
1207,улица Саврасова,"А, Тл",в направлении площади Советской,улица Бекетова,56.294102, 44.022083,,,,,,,
1208,улица Саврасова,"А, Тл",в направлении проспекта Гагарина,улица Бекетова,56.294230, 44.021088,,,,,,,
1209,улица Саврасова,Тр,в направлении площади Советской,улица Бекетова,56.293976, 44.021276,,,,,,,
1210,улица Саврасова,Тр,в направлении проспекта Гагарина,улица Бекетова,56.294348, 44.022032,,,,,,,
1211,Оперный театр,"А, Тр",в направлении площади Сенной,улица Белинского,56.316040, 44.016686,,,,,,,
1212,Средной рынок,"А, Тр",в направлении площади Сенной,улица Белинского,56.308112, 43.988943,,,,,,,
1213,улица Ашхабадская,"А, Тр",в направлении площади Сенной,улица Белинского,56.312680, 44.006384,,,,,,,
1214,улица Белинского,А,в направлении площади Сенной,улица Белинского,56.319156, 44.027763,,,,,,,
1215,улица Белинского,Тр,в направлении площади Сенной,улица Белинского,56.318826, 44.026406,,,,,,,
1216,улица Полтавская,А,в направлении площади Сенной,улица Белинского,56.318181, 44.023844,,,,,,,
1217,улица Полтавская,Тр,в направлении площади Сенной,улица Белинского,56.317924, 44.022881,,,,,,,
1218,улица Студеная,"А, Тр",в направлении площади Сенной,улица Белинского,56.310282, 43.999164,,,,,,,
1219,Администрация Советского района,А,в направлении улицы Ванеева,улица Богородского,56.295511, 44.037029,,,,,,,
1220,улица Братьев Игнатовых,А,в направлении улицы Медицинской,улица Братьев Игнатовых,56.275269, 43.997949,,,,,,,
1221,улица Братьев Игнатовых,А,в направлении Щелоковского хутора,улица Братьев Игнатовых,56.275054, 43.998057,,,,,,,
1222,улица Щепкина,А,в направлении улицы Медицинской,улица Братьев Игнатовых,56.278849, 43.995121,,,,,,,
1223,улица Щепкина,А,в направлении Щелоковского хутора,улица Братьев Игнатовых,56.278849, 43.995121,,,,,,,
1224,Институт развития образования,"А, Тл",в направлении площади Свободы,улица Ванеева,56.292177, 44.035852,,,,,,,
1225,Институт развития образования,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.291831, 44.035589,,,,,,,
1226,Кардиоцентр,"А, Тл",в направлении площади Свободы,улица Ванеева,56.287539, 44.036299,,,,,,,
1227,Кардиоцентр,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.287979, 44.035729,,,,,,,
1228,Оперный театр,"А, Тл",в направлении площади Свободы,улица Ванеева,56.315066, 44.017132,,,,,,,
1229,Оперный театр,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.314380, 44.017446,,,,,,,
1230,площадь Советская,"А, Тл",в направлении площади Свободы,улица Ванеева,56.296363, 44.034092,,,,,,,
1231,площадь Советская,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.295261, 44.034062,,,,,,,
1232,улица Ванеева,"А, Тл",в направлении площади Свободы,улица Ванеева,56.303826, 44.028286,,,,,,,
1233,улица Ванеева,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.303723, 44.027951,,,,,,,
1234,улица Надежды Сусловой,"А, Тл",в направлении площади Свободы,улица Ванеева,56.299300, 44.032682,,,,,,,
1235,улица Надежды Сусловой,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.299552, 44.032197,,,,,,,
1236,улица Панина,"А, Тл",в направлении площади Свободы,улица Ванеева,56.308512, 44.023433,,,,,,,
1237,улица Панина,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.307911, 44.023553,,,,,,,
1238,улица Республиканская,"А, Тл",в направлении площади Свободы,улица Ванеева,56.310942, 44.021112,,,,,,,
1239,улица Республиканская,"А, Тл",в направлении улицы Рокоссовского,улица Ванеева,56.310262, 44.021292,,,,,,,
1240,4 нагорный микрорайон,"А, Тл",в направлении улицы Ванеева,улица Васюнина,56.296278, 44.049217,,,,,,,
1241,4 нагорный микрорайон,"А, Тл",в направлении улицы Ивлиева,улица Васюнина,56.296055, 44.050046,,,,,,,
1242,Торговые ряды,"А, Тл",в направлении улицы Ванеева,улица Васюнина,56.296595, 44.046909,,,,,,,
1243,Торговые ряды,"А, Тл",в направлении улицы Ивлиева,улица Васюнина,56.296575, 44.046101,,,,,,,
1244,улица Бориса Корнилова,"А, Тл",в направлении улицы Ванеева,улица Васюнина,56.297795, 44.043348,,,,,,,
1245,улица Бориса Корнилова,"А, Тл",в направлении улицы Ивлиева,улица Васюнина,56.297515, 44.041957,,,,,,,
1246,улица Васюнина,"А, Тл",в направлении улицы Ванеева,улица Васюнина,56.297189, 44.035226,,,,,,,
1247,улица Васюнина,"А, Тл",в направлении улицы Ивлиева,улица Васюнина,56.297239, 44.037958,,,,,,,
1248,Музей-заповедник Щелоковский хутор,А,конечная/начальная,улица Горбатовская,56.273685, 44.010351,,,,,,,
1249,улица Охотничья,А,в направлении улицы Медицинской,улица Горбатовская,56.274730, 44.001759,,,,,,,
1250,улица Охотничья,А,в направлении Щелоковского хутора,улица Горбатовская,56.274712, 44.001236,,,,,,,
1251,Детская поликлиника,"А, Тл",в направлении улицы Рокоссовского,улица Ивлиева,56.290698, 44.052493,,,,,,,
1252,Детская поликлиника,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.290957, 44.053102,,,,,,,
1253,микрорайон Кузнечиха-1,"А, Тл",в направлении улицы Рокоссовского,улица Ивлиева,56.288146, 44.054524,,,,,,,
1254,микрорайон Кузнечиха-1,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.289289, 44.053429,,,,,,,
1255,микрорайон Кузнечиха-2,"А, Тл",в направлении улицы Рокоссовского,улица Ивлиева,56.282517, 44.052783,,,,,,,
1256,микрорайон Кузнечиха-2,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.282423, 44.053142,,,,,,,
1257,Народная,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.287866, 44.055146,,,,,,,
1258,Трамвайное депо №1,А,в направлении улицы Рокоссовского,улица Ивлиева,56.302171, 44.046759,,,,,,,
1259,Трамвайное депо №1,А,в направлении улицы Сусловой,улица Ивлиева,56.302389, 44.046735,,,,,,,
1260,Трамвайное депо №1,Тр,в направлении улицы Сусловой,улица Ивлиева,56.302632, 44.046719,,,,,,,
1261,Трамвайное депо №1,Тр,конечная,улица Ивлиева,56.302389, 44.046735,,,,,,,
1262,Троллейбусное депо №1,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.296893, 44.051323,,,,,,,
1263,улица Ивлиева,"А, Тл",в направлении улицы Рокоссовского,улица Ивлиева,56.293228, 44.054003,,,,,,,
1264,улица Ивлиева,"А, Тл",в направлении улицы Сусловой,улица Ивлиева,56.293143, 44.054389,,,,,,,
1265,3 нагорный микрорайон,А,в направлении улицы Ивлиева,улица Козицкого,56.290069, 44.044765,,,,,,,
1266,улица Козицкого,А,в направлении площади Советской,улица Козицкого,56.290282, 44.048782,,,,,,,
1267,улица Козицкого,А,в направлении улицы Ивлиева,улица Козицкого,56.290064, 44.050870,,,,,,,
1268,Сахарный дол,Тр,в направлении Анкудиновского шоссе,улица Корейская,56.279519, 43.991195,,,,,,,
1269,Сахарный дол,Тр,в направлении улицы Бекетова,улица Корейская,56.279225, 43.990975,,,,,,,
1270,улица Красносельская,Тр,в направлении площади Лядова,улица Красносельская,56.308516, 43.982663,,,,,,,
1271,Лапшиха,Тр,в направлении улицы Бекетова,улица Кузнечихинская,56.300169, 44.029008,,,,,,,
1272,Лапшиха,Тр,в направлении улицы Белинского,улица Кузнечихинская,56.300320, 44.029851,,,,,,,
1273,Лапшиха,Тр,в направлении улицы Сусловой,улица Кузнечихинская,56.300053, 44.030663,,,,,,,
1274,улица Кузнечихинская,Тр,в направлении улицы Бекетова,улица Кузнечихинская,56.295841, 44.031579,,,,,,,
1275,улица Кузнечихинская,Тр,в направлении улицы Белинского,улица Кузнечихинская,56.296266, 44.031707,,,,,,,
1276,улица Рыбинская,Тр,в направлении улицы Бекетова,улица Кузнечихинская,56.302108, 44.026899,,,,,,,
1277,улица Рыбинская,Тр,в направлении улицы Белинского,улица Кузнечихинская,56.302217, 44.026904,,,,,,,
1278,площадь Лядова,Тр,в направлении улицы Белинского,улица Кулибина,56.307304, 43.987904,,,,,,,
1279,площадь Лядова,Тр,в направлении улицы Пушкина,улица Кулибина,56.307618, 43.987730,,,,,,,
1280,улица Кулибина,Тр,в направлении улицы Пушкина,улица Кулибина,56.306085, 43.987360,,,,,,,
1281,улица Малая Ямская,Тр,в направлении Молитовского моста,улица Малая Ямская,56.306783, 43.979536,,,,,,,
1282,улица Малая Ямская,Тр,в направлении площади Лядова,улица Малая Ямская,56.306886, 43.979429,,,,,,,
1283,ЖК Новая Кузнечиха,А,начальная/конечная,улица Мечтателей,56.269699, 44.047876,,,,,,,
1284,1 нагорный микрорайон,А,в направлении улицы Бринского,улица Надежды Сусловой,56.300517, 44.033637,,,,,,,
1285,1 нагорный микрорайон,А,в направлении улицы Ванеева,улица Надежды Сусловой,56.301558, 44.037570,,,,,,,
1286,улица Бориса Корнилова,А,в направлении улицы Бринского,улица Надежды Сусловой,56.302589, 44.042803,,,,,,,
1287,улица Бориса Корнилова,А,в направлении улицы Ванеева,улица Надежды Сусловой,56.302356, 44.041035,,,,,,,
1288,улица Бориса Корнилова,Тр,в направлении улицы Бринского,улица Надежды Сусловой,56.302446, 44.041400,,,,,,,
1289,улица Бориса Корнилова,Тр,в направлении улицы Ванеева,улица Надежды Сусловой,56.302534, 44.041333,,,,,,,
1290,улица Надежды Сусловой,Тр,в направлении улицы Бринского,улица Надежды Сусловой,56.301558, 44.037570,,,,,,,
1291,улица Надежды Сусловой,Тр,в направлении улицы Ванеева,улица Надежды Сусловой,56.301615, 44.037441,,,,,,,
1292,улица Медицинская,А,в направлении улицы Бекетова,улица Нартова,56.282679, 43.993367,,,,,,,
1293,улица Медицинская,А,в направлении улицы Корейской,улица Нартова,56.281786, 43.992874,,,,,,,
1294,улица Медицинская,Тр,в направлении улицы Бекетова,улица Нартова,56.282282, 43.993410,,,,,,,
1295,улица Медицинская,Тр,в направлении улицы Корейской,улица Нартова,56.282679, 43.993367,,,,,,,
1296,улица Нартова,А,в направлении улицы Корейской,улица Нартова,56.290224, 43.995297,,,,,,,
1297,улица Нартова,Тр,в направлении улицы Бекетова,улица Нартова,56.290048, 43.995716,,,,,,,
1298,улица Нартова,Тр,в направлении улицы Корейской,улица Нартова,56.290168, 43.995574,,,,,,,
1299,Учебный центр,А,в направлении улицы Бекетова,улица Нартова,56.285028, 43.994097,,,,,,,
1300,Учебный центр,А,в направлении улицы Корейской,улица Нартова,56.284926, 43.993880,,,,,,,
1301,Учебный центр,Тр,в направлении улицы Бекетова,улица Нартова,56.284640, 43.994210,,,,,,,
1302,Учебный центр,Тр,в направлении улицы Корейской,улица Нартова,56.285028, 43.994097,,,,,,,
1303,улица Генкиной,Тр,в направлении улицы Бекетова,улица Ошарская,56.312331, 44.014931,,,,,,,
1304,улица Генкиной,Тр,в направлении улицы Белинского,улица Ошарская,56.311980, 44.015669,,,,,,,
1305,улица Ошарская,Тр,в направлении улицы Бекетова,улица Ошарская,56.314272, 44.013139,,,,,,,
1306,улица Ошарская,Тр,в направлении улицы Белинского,улица Ошарская,56.314449, 44.013359,,,,,,,
1307,улица Республиканская,Тр,в направлении улицы Бекетова,улица Ошарская,56.309857, 44.017184,,,,,,,
1308,улица Республиканская,Тр,в направлении улицы Белинского,улица Ошарская,56.309358, 44.017895,,,,,,,
1309,улица Салганская,Тр,в направлении улицы Бекетова,улица Ошарская,56.305076, 44.022166,,,,,,,
1310,улица Салганская,Тр,в направлении улицы Белинского,улица Ошарская,56.305203, 44.022458,,,,,,,
1311,улица Полтавская,А,в направлении Высоково,улица Полтавская,56.317674, 44.023484,,,,,,,
1312,улица Республиканская,А,в направлении Высоково,улица Полтавская,56.313169, 44.027765,,,,,,,
1313,Бассейн Олимп,Тр,в направлении площади Лядова,улица Пушкина,56.302302, 43.990666,,,,,,,
1314,по требованию,Тр,в направлении улицы Корейской,улица Пушкина,56.299734, 43.991586,,,,,,,
1315,улица Артельная,Тр,в направлении площади Лядова,улица Пушкина,56.297920, 43.992227,,,,,,,
1316,улица Артельная,Тр,в направлении улицы Корейской,улица Пушкина,56.298328, 43.991865,,,,,,,
1317,улица Косогорная,Тр,в направлении площади Лядова,улица Пушкина,56.294169, 43.994529,,,,,,,
1318,улица Косогорная,Тр,в направлении улицы Корейской,улица Пушкина,56.294386, 43.994269,,,,,,,
1319,улица Нартова,Тр,в направлении площади Лядова,улица Пушкина,56.290964, 43.995961,,,,,,,
1320,улица Студенческая,Тр,в направлении площади Лядова,улица Пушкина,56.304691, 43.989695,,,,,,,
1321,улица Студенческая,Тр,в направлении улицы Корейской,улица Пушкина,56.303871, 43.989088,,,,,,,
1322,улица Республиканская,А,в направлении улицы Белинского,улица Республиканская,56.312937, 44.028843,,,,,,,
1323,Аллея Памяти и Славы,"А, Тл",в направлении улицы Ванеева,улица Рокоссовского,56.283466, 44.041681,,,,,,,
1324,Аллея Памяти и Славы,"А, Тл",в направлении улицы Ивлиева,улица Рокоссовского,56.283252, 44.040828,,,,,,,
1325,микрорайон Кузнечиха-2,"А, Тл",в направлении улицы Ванеева,улица Рокоссовского,56.282074, 44.051440,,,,,,,
1326,микрорайон Кузнечиха-2,"А, Тл",в направлении улицы Ивлиева,улица Рокоссовского,56.281924, 44.051344,,,,,,,
1327,улица Рокоссовского,"А, Тл",в направлении улицы Ванеева,улица Рокоссовского,56.283399, 44.037209,,,,,,,
1328,улица Рокоссовского,"А, Тл",в направлении улицы Ивлиева,улица Рокоссовского,56.283216, 44.037233,,,,,,,
1329,улица Штеменко,"А, Тл",в направлении улицы Ванеева,улица Рокоссовского,56.283061, 44.047617,,,,,,,
1330,улица Штеменко,"А, Тл",в направлении улицы Ивлиева,улица Рокоссовского,56.283080, 44.046249,,,,,,,
1331,улица Студенческая,А,в направлении Московского вокзала,улица Студенческая,56.304111, 43.980657,,,,,,,
1332,улица Студенческая,А,в направлении проспекта Гагарина,улица Студенческая,56.303962, 43.980347,,,,,,,
1333,улица Богородского,А,в направлении площади Советской,улица Шишкова,56.293216, 44.044356,,,,,,,
1334,улица Шишкова,А,в направлении площади Советской,улица Шишкова,56.291230, 44.043100,,,,,,,
1335,площадь Славы,"А, Тл",в направлении улицы Баренца,переулок Союзный,56.361025, 43.862032,,,,,,,
1336,Торфопредприятие,А,в направлении улицы Федосеенко,посёлок Торфосклад,56.326747, 43.773994,,,,,,,
1337,Торфопредприятие,А,конечная,посёлок Торфосклад,56.326961, 43.773860,,,,,,,
1338,проспект 70 лет Октября,А,в направлении улицы Светлоярской,проспект 70 лет Октября,56.359422, 43.823422,,,,,,,
1339,проспект 70 лет Октября,А,в направлении улицы Стрелковой,проспект 70 лет Октября,56.360006, 43.823001,,,,,,,
1340,улица Стрелковая,А,в направлении улицы Светлоярской,проспект 70 лет Октября,56.363419, 43.817062,,,,,,,
1341,7 микрорайон Сормова,А,в направлении улицы Коновалова,проспект Кораблестроителей,56.358562, 43.805230,,,,,,,
1342,7 микрорайон Сормова,А,в направлении улицы Стрелковой,проспект Кораблестроителей,56.359438, 43.805739,,,,,,,
1343,проспект Кораблестроителей,А,в направлении улицы Баренца,проспект Кораблестроителей,56.366327, 43.823506,,,,,,,
1344,проспект Кораблестроителей,А,в направлении улицы Стрелковой,проспект Кораблестроителей,56.366291, 43.822803,,,,,,,
1345,станция Починки,А,в направлении улицы Коновалова,проспект Кораблестроителей,56.367375, 43.826204,,,,,,,
1346,улица Гаугеля,А,в направлении улицы Коновалова,проспект Кораблестроителей,56.361722, 43.809024,,,,,,,
1347,улица Гаугеля,А,в направлении улицы Стрелковой,проспект Кораблестроителей,56.361916, 43.810067,,,,,,,
1348,улица Стрелковая,А,в направлении улицы Баренца,проспект Кораблестроителей,56.363688, 43.815483,,,,,,,
1349,улица Стрелковая,А,в направлении улицы Дубравной,проспект Кораблестроителей,56.364141, 43.817214,,,,,,,
1350,улица Стрелковая,А,в направлении улицы Коновалова,проспект Кораблестроителей,56.363633, 43.814600,,,,,,,
1351,проспект Союзный,"А, Тл",в направлении улицы Баренца,проспект Союзный,56.359029, 43.857126,,,,,,,
1352,проспект Союзный,"А, Тл",в направлении улицы Коминтерна,проспект Союзный,56.358961, 43.857479,,,,,,,
1353,улица Бугристая,"А, Тл",в направлении улицы Баренца,проспект Союзный,56.358070, 43.852679,,,,,,,
1354,улица Бугристая,"А, Тл",в направлении улицы Коминтерна,проспект Союзный,56.357908, 43.852766,,,,,,,
1355,"Кинотеатр ""Буревестник""",Тр,в направлении Центра Сормова,улица Базарная,56.353591, 43.862352,,,,,,,
1356,Сормовский рынок,Тр,в направлении улицы Ярошенко,улица Базарная,56.353102, 43.859232,,,,,,,
1357,Сормовский рынок,Тр,в направлении Центра Сормова,улица Базарная,56.352883, 43.858608,,,,,,,
1358,станция Починки,А,в направлении Центра Сормова,улица Баренца,56.367862, 43.827152,,,,,,,
